Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
1,HAMP 1,145.170000,-,0.600000,Tone,131.8,88.5,023,NN,FM,5.00,S,,,,,
2,NNWS 1,145.230000,-,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,S,,,,,
3,NORFV1,145.330000,-,0.600000,TSQL,131.8,131.8,023,NN,FM,5.00,,,,,,
4,GLOUCE,145.370000,-,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,S,,,,,
5,RICH 1,145.410000,-,0.600000,Tone,74.4,88.5,023,NN,FM,5.00,S,,,,,
6,RICH 2,145.430000,-,0.600000,Tone,74.4,88.5,023,NN,FM,5.00,S,,,,,
7,SALUDA,145.450000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
8,HAMP 2,145.490000,-,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,S,,,,,
9,CHSPK2,146.610000,-,0.600000,Tone,162.2,88.5,023,NN,FM,5.00,S,,,,,
10,RICH 3,146.640000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
11,LANGLY,146.670000,-,0.600000,Tone,173.8,88.5,023,NN,FM,5.00,S,,,,,
12,PTWNV2,146.700000,-,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,S,,,,,
13,WALKER,146.715000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
14,HAMP 3,146.730000,-,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,S,,,,,
15,WMBG 1,146.760000,-,0.600000,Tone,118.8,88.5,023,NN,FM,5.00,S,,,,,
16,DRIVVE,146.790000,-,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
17,CHSPK1,146.820000,-,0.600000,Tone,162.2,88.5,023,NN,FM,5.00,S,,,,,
18,KLMRNK,146.835000,-,0.600000,Tone,173.8,88.5,023,NN,FM,5.00,S,,,,,
19,PTWNV1,146.850000,-,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,,,,,,
20,RICH 0,146.880000,-,0.600000,Tone,74.4,88.5,023,NN,FM,5.00,S,,,,,
21,VB V2,146.895000,-,0.600000,Tone,141.3,88.5,023,NN,FM,5.00,S,,,,,
22,FRANK1,146.910000,-,0.600000,Tone,131.8,88.5,023,NN,FM,5.00,S,,,,,
23,RICH 4,146.940000,-,0.600000,Tone,74.4,88.5,023,NN,FM,5.00,S,,,,,
24,VB V1,146.970000,-,0.600000,Tone,141.3,141.3,023,NN,FM,5.00,,,,,,
25,SUFLK1,147.000000,+,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
26,RICH 5,147.030000,+,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
27,VB 3,147.045000,+,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
28,WMBG 2,147.105000,+,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
29,RICH 6,147.135000,+,0.600000,Tone,107.2,88.5,023,NN,FM,5.00,S,,,,,
30,NNWS 2,147.165000,+,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
31,SMITHF,147.195000,+,0.600000,Tone,100.0,88.5,023,NN,FM,5.00,S,,,,,
32,HAMP 4,147.225000,+,0.600000,Tone,136.5,88.5,023,NN,FM,5.00,S,,,,,
33,ACOMAC,147.255000,+,0.600000,Tone,156.7,88.5,023,NN,FM,5.00,S,,,,,
34,FRANK2,147.270000,+,0.600000,Tone,131.8,88.5,023,NN,FM,5.00,S,,,,,
35,SUFLK2,147.300000,+,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
36,EASTVI,147.345000,+,0.600000,Tone,156.7,156.7,023,NN,FM,5.00,S,,,,,
37,NORFV2,147.375000,+,0.600000,TSQL,131.8,131.8,023,NN,FM,5.00,,,,,,
38,NORFV3,147.075000,+,0.600000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
39,OBXNV1,146.940000,-,0.600000,Tone,131.8,88.5,023,NN,FM,5.00,S,,,,,
40,OBXCV1,145.110000,-,0.600000,Tone,131.8,88.5,023,NN,FM,5.00,S,,,,,
41,OBXCV2,145.290000,-,0.600000,Tone,131.8,88.5,023,NN,FM,5.00,S,,,,,
42,OBXCV3,146.940000,-,0.600000,Tone,123.0,88.5,023,NN,FM,5.00,S,,,,,
43,OBXSV1,145.150000,-,0.600000,Tone,131.8,88.5,023,NN,FM,5.00,S,,,,,
44,OBXSV2,146.625000,-,0.600000,Tone,131.8,88.5,023,NN,FM,5.00,S,,,,,
45,AHOSV1,145.130000,-,0.600000,Tone,131.8,88.5,023,NN,FM,5.00,S,,,,,
46,ELIZV1,146.655000,-,0.600000,Tone,131.8,88.5,023,NN,FM,5.00,S,,,,,
47,HERTV1,147.330000,+,0.600000,Tone,131.8,88.5,023,NN,FM,5.00,S,,,,,
48,MANTEV,146.910000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
49,WILLSV,145.410000,-,0.600000,Tone,131.8,88.5,023,NN,FM,5.00,S,,,,,
50,GREENV,145.350000,-,0.600000,Tone,131.8,88.5,023,NN,FM,5.00,S,,,,,
51,AHOSV2,146.910000,-,0.600000,Tone,131.8,88.5,023,NN,FM,5.00,S,,,,,
77,MT-63,145.590000,,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
78,VNATCA,146.520000,,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
79,PARES,147.460000,-,1.000000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
80,SIPX-1,146.400000,,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
81,SIPX-2,146.430000,,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
82,SIPX-3,146.460000,,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
83,SIPX-4,146.490000,,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
84,SIPX-5,146.550000,,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
85,SIPX-6,146.580000,,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
86,SIPX-7,147.420000,,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
87,SIPX-8,147.540000,,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
88,SIPX-9,147.590000,,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
95,VAARES,146.460000,,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
96,NASA,144.340000,,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
97,APRS V,144.390000,,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
98,PKET V,145.730000,,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
99,WX-7,162.550000,,0.600000,,88.5,88.5,023,NN,FM,5.00,S,,,,,
138,RICHU1,441.600000,+,5.000000,,88.5,88.5,023,NN,FM,25.00,S,,,,,
139,FRNKU1,442.000000,+,5.000000,,88.5,88.5,023,NN,FM,25.00,S,,,,,
140,RICHU2,442.300000,+,5.000000,Tone,114.8,88.5,023,NN,FM,25.00,S,,,,,
141,RICHU3,442.550000,+,5.000000,Tone,74.4,88.5,023,NN,FM,25.00,S,,,,,
142,NNWSU1,442.900000,+,5.000000,Tone,100.0,88.5,023,NN,FM,25.00,S,,,,,
143,NORFU1,442.950000,+,5.000000,TSQL,131.8,131.8,023,NN,FM,25.00,,,,,,
144,FRNKU2,443.175000,+,5.000000,Tone,136.5,88.5,023,NN,FM,25.00,S,,,,,
145,WMBGU1,443.550000,+,0.000000,Tone,100.0,88.5,023,NN,FM,25.00,S,,,,,
146,LGLEYU,443.650000,+,5.000000,Tone,173.8,88.5,023,NN,FM,25.00,S,,,,,
147,M-RPTR,443.750000,+,5.000000,Tone,100.0,88.5,023,NN,FM,25.00,S,,,,,
148,PTWN U,443.800000,+,5.000000,Tone,100.0,88.5,023,NN,FM,25.00,,,,,,
149,CHSPKU,444.000000,+,5.000000,Tone,162.2,88.5,023,NN,FM,25.00,,,,,,
150,WMBGU2,444.100000,+,5.000000,,88.5,88.5,023,NN,FM,25.00,S,,,,,
151,ACOMCU,444.300000,+,5.000000,Tone,156.7,88.5,023,NN,FM,25.00,S,,,,,
152,NORFU2,444.475000,+,5.000000,TSQL,74.4,74.4,023,NN,FM,25.00,,,,,,
153,HAMP U,444.550000,+,5.000000,Tone,100.0,88.5,023,NN,FM,25.00,S,,,,,
154,RICHU4,444.650000,+,5.000000,,88.5,88.5,023,NN,FM,25.00,S,,,,,
155,WD4MIZ,444.675000,+,5.000000,Tone,107.2,88.5,023,NN,FM,25.00,S,,,,,
156,FRNKU3,444.825000,+,5.000000,Tone,131.8,88.5,023,NN,FM,25.00,S,,,,,
157,RICHU5,444.850000,+,5.000000,,88.5,88.5,023,NN,FM,25.00,S,,,,,
158,VB U1,444.950000,+,5.000000,Tone,141.3,88.5,023,NN,FM,25.00,,,,,,
159,K4PQD,444.875000,+,5.000000,Tone,131.8,88.5,023,NN,FM,25.00,S,,,,,
160,AHOSU1,444.250000,+,5.000000,Tone,131.8,88.5,023,NN,FM,5.00,S,,,,,
161,AHOSU2,444.200000,+,5.000000,Tone,131.8,88.5,023,NN,FM,5.00,S,,,,,
162,ELIZU1,444.300000,+,5.000000,Tone,131.8,88.5,023,NN,FM,5.00,S,,,,,
163,COLUU1,443.300000,+,5.000000,Tone,131.8,88.5,023,NN,FM,5.00,S,,,,,
164,HATTU1,444.925000,+,5.000000,Tone,131.8,88.5,023,NN,FM,5.00,S,,,,,
165,WULLU1,444.250000,+,5.000000,Tone,131.8,88.5,023,NN,FM,5.00,S,,,,,
166,GREENU,444.800000,+,5.000000,Tone,131.8,88.5,023,NN,FM,5.00,S,,,,,
167,OBXNU1,442.850000,+,5.000000,Tone,131.8,88.5,023,NN,FM,5.00,S,,,,,
168,OBXSU1,444.925000,+,5.000000,Tone,131.8,88.5,023,NN,FM,5.00,S,,,,,
189,USIPX1,443.850000,,5.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
190,USIPX2,443.900000,,5.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
192,UNATCA,446.000000,,5.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
193,U TAC3,446.150000,,5.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
194,9600PK,441.050000,,5.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
195,UD5MIX,441.075000,,5.000000,,88.5,88.5,023,NN,FM,25.00,,,,,,
